"Current Inventory as of 05-31-2020.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
821,Xerox,5955I,109724,RADF,No,Yes,PFU(4),Yes,Yes,No,XR5955I
822,Xerox,5955I,664210,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
823,Xerox,5955I,258033,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
824,Xerox,5955I,486571,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
825,Xerox,5955I,563088,NDX1,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
826,Xerox,5955I,297983,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
827,Xerox,5955I,84550,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
828,Xerox,5955I,185078,NDX1,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
829,Xerox,5955I,285251,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
830,Xerox,5955I,356752,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
831,Xerox,5955I,1823737,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
832,Xerox,5955I,833409,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
833,Xerox,5955I,1635959,RADF,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
834,Xerox,5955I,1426953,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
835,Xerox,5955I,1379640,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
836,Xerox,5955I,712490,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
837,Xerox,5955I,178732,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
838,Xerox,5955I,1241239,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
839,Xerox,5955I,361002,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
840,Xerox,5955I,274711,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
841,Xerox,5955I,,RADF,BMF1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
842,Xerox,5955I,261152,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
843,Xerox,5955I,1025470,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
844,Xerox,5955I,162657,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
845,Xerox,5955I,699106,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
846,Xerox,5955I,1367376,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955I
847,Xerox,5955I,461689,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
848,Xerox,5955I,401105,NDX1,No,Yes,PFU(4),Yes,Yes,Yes,XR5955I
849,Xerox,5955I,625191,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955I
850,Xerox,5955I,708853,RADF,No,Yes,PFU(4),Yes,Yes,No,XR5955I
851,Xerox,5955,443014,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5955
852,Xerox,5955,74455,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5955
853,Xerox,5955,558132,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5955
854,Xerox,3655,7145,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655
855,Xerox,3655I,107860,RADF,No,Yes,PFU(1),Yes,Yes,Yes,XR3655I
856,Xerox,5550,303574,Printer,No,Yes,PFU(4),Yes,No,No,XR5550
857,Xerox,5735,139047,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5735
858,Xerox,5735,123249,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5735
859,Xerox,5845,715320,NDX1,BFM1,Yes,PFU(4),Yes,Yes,No,XR5845
860,Xerox,5855,233612,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5855
861,Xerox,5855,391794,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5855
862,Xerox,5945,637204,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
863,Xerox,5945,,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5945
864,Xerox,5945,357371,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
865,Xerox,5945,445504,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
866,Xerox,5945,855040,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
867,Xerox,5945,456327,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
868,Xerox,5945,143517,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945
869,Xerox,5945,257582,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
870,Xerox,5945,408479,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945
871,Xerox,5945,59090,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945
872,Xerox,5945,185421,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945
873,Xerox,5945I,646333,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5945I
874,Xerox,5945I,638036,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
875,Xerox,5945I,664215,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
876,Xerox,5945I,647789,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
877,Xerox,5945I,,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XR5945I
878,Xerox,5945I,928332,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945I
879,Xerox,5945I,699621,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
880,Xerox,5945I,583291,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
881,Xerox,5945I,233924,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
882,Xerox,5945I,298788,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
883,Xerox,5945I,812629,NDX1,BFO1,Yes,PFU(4),Yes,Yes,No,XR5945I
884,Xerox,5945I,450351,NDX1,BFO1,Yes,PFU(4),Yes,Yes,Yes,XR5945I
885,Xerox,V80PRESS,807734,RADF,LFN1,Yes,"PFU(3),ACF03",PRO80,Yes,No,XRV80PRESS
886,Xerox,DCP700,2415530,RDD4,SFN4,Yes,"PFU(3),PCF1",E10-02,Yes,No,XRDCP700
887,Xerox,D95,,RADF,LFN2,Yes,PFU(4),Yes,Yes,No,XRD95
888,Xerox,D125,9200672,RADF,LFN2,Yes,"PFU(4),RCF1",Yes,Yes,No,XRD125
889,Xerox,D125,6990806,RADF,LFN2,Yes,"PFU(4),RCF1",Yes,Yes,No,XRD125
890,Xerox,C8045,247175,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XRC8045
891,Xerox,C8045,307703,RADF,HFN2,Yes,PFU(4),Yes,Yes,Yes,XRC8045
892,Xerox,C8045,221271,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XRC8045
893,Xerox,C70,2062226,RADF,LFN1,Yes,PFU(4),E200-6,Yes,No,XRC70
894,Xerox,C70,780584,RADF,AFN07,Yes,PFU(4),Yes,Yes,No,XRC70
895,Xerox,C70,835469,RADF,AFN07,Yes,PFU(4),E200-5,Yes,Yes,XRC70
896,Xerox,C70,1425580,RDD4,OCT,Yes,PFU(4),Yes,Yes,No,XRC70
897,Xerox,C70,,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC70
898,Xerox,C70,226504,RADF,AFN07,Yes,PFU(4),E200-05,Yes,No,XRC70
899,Xerox,C60,166268,RDD4,"OFFSET EXIT",Yes,PFU(4),Yes,Yes,Yes,XRC60
900,Xerox,C60,250779,RADF,AFN07,Yes,PFU(4),E200-05,Yes,No,XRC60
901,Xerox,9303,159293,XEW8-1,BFO1,Yes,PFU(3),Yes,Yes,No,XR9303
902,Xerox,B8065,380463,RADF,BFO1,Yes,PFU(4),Yes,Yes,Yes,XRB8065
903,Xerox,C60,2262878,RADF,AFN07,Yes,PFU(4),Yes,Yes,No,XRC60
904,Xerox,C60,3599012,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC60
905,Xerox,C60,2411341,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC60
906,Xerox,C60,319452,RADF,LFN1,Yes,PFU(4),Yes,Yes,Yes,XRC60
907,Xerox,C60,1855751,RADF,No,Yes,PFU(4),Yes,Yes,Yes,XRC60
908,Xerox,C60,3200215,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC60
909,Xerox,C60,1814488,RADF,OCT,Yes,PFU(4),E200-05,Yes,No,XRC60
910,Xerox,C60,1104849,RADF,OCT,Yes,PFU(4),E200-05,Yes,No,XRC60
911,Xerox,C60,199380,RADF,AFN07,Yes,"PFU(4),SCF1",E200-05,Yes,No,XRC60
912,Xerox,C60,,RADF,AFN07,Yes,PFU(4),Yes,Yes,Yes,XRC60
