"Current Inventory as of 04-26-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
811,Ricoh,MP402,216937,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
812,Ricoh,MP402,85068,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
813,Ricoh,MP402,19062,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
814,Ricoh,MP401,108722,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP401
815,Ricoh,MP401,41316,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP401
816,Ricoh,MP401,187682,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCMP401
817,Ricoh,MP401,360702,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCMP401
818,Ricoh,MP401,176480,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCMP401
819,Ricoh,MP3555,,D779,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP3555
820,Ricoh,MP3554,103987,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
821,Ricoh,MP3554,328868,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
822,Ricoh,MP3554,212258,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
823,Ricoh,MP3554,502195,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
824,Ricoh,MP3554,392294,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
825,Ricoh,MP3554,197794,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
826,Ricoh,MP3554,517822,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
827,Ricoh,MP3554,248475,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
828,Ricoh,MP3554,161806,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
829,Ricoh,MP3554,20904,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
830,Ricoh,MP3554,856515,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
831,Ricoh,MP3554,687593,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
832,Ricoh,MP3554,184512,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
833,Ricoh,MP3554,171441,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
834,Ricoh,MP3554,59487,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
835,Ricoh,MP3554,231895,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
836,Ricoh,MP3554,387471,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
837,Ricoh,MP3554,170691,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
838,Ricoh,MP3554,318247,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
839,Ricoh,MP3554,216515,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
840,Ricoh,MP3554,203804,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
841,Ricoh,MP3554,268760,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
842,Ricoh,MP3554,653127,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
843,Ricoh,MP3554,259200,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
844,Ricoh,MP3554,498470,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
845,Ricoh,MP3554,287130,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
846,Ricoh,MP3554,446061,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
847,Ricoh,MP3554,360734,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
848,Ricoh,MP3554,175014,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
849,Ricoh,MP3554,207779,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
850,Ricoh,MP3554,233464,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
851,Ricoh,MP3554,386662,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
852,Ricoh,MP3554,392197,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
853,Ricoh,MP3554,548409,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
854,Ricoh,MP3554,255522,D684,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
855,Ricoh,MP3554,251533,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3554
856,Ricoh,MP3353,802640,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3353
857,Ricoh,MP3055,209454,D3B0,Ask,Yes,PFU(2),Yes,Yes,No,RCMP3055
858,Ricoh,MP3055,184155,D3B0,Ask,Yes,PFU(2),Yes,Yes,No,RCMP3055
859,Ricoh,MP3055,203962,D3B0,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP3055
860,Ricoh,MP301SPF,308979,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
861,Ricoh,MP301SPF,261364,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP301SPF
862,Ricoh,MP301SPF,271644,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCMP301SPF
863,Ricoh,MP301SPF,143165,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
864,Ricoh,MP301SPF,161990,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
865,Ricoh,MP301SPF,181945,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
866,Ricoh,MP301SPF,193893,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
867,Ricoh,MP301SPF,4220,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
868,Ricoh,MP301SPF,45532,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
869,Ricoh,MP301SPF,62830,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
870,Ricoh,MP301SPF,36722,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
871,Ricoh,MP301SPF,49930,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
872,Ricoh,MP301SPF,75713,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
873,Ricoh,MP301SPF,99540,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
874,Ricoh,MP301SPF,53499,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
875,Ricoh,MP301SPF,114156,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
876,Ricoh,MP301SPF,36936,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
877,Ricoh,RCMP2555,51216,D3B0,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP2555
878,Ricoh,RCMP2555,138303,D3B0,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP2555
879,Ricoh,MP2555,364658,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP2555
880,Ricoh,MP2555,264560,D779,Ask,Yes,PFU(4),Yes,Yes,No,RCMP2555
881,Ricoh,MP2555,284250,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCMP2555
882,Ricoh,MP2555,88120,D779,Ask,Yes,PFU(4),Yes,Yes,No,RCMP2555
883,Ricoh,MP2555,41353,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP2555
884,Ricoh,MP2555,185646,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP2555
885,Ricoh,MP2555,269180,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP2555
886,Ricoh,MP201,292808,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCMP201
887,Ricoh,IMCW2200,26422,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,RCIMCW2200
888,Ricoh,IMC6000,580724,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC6000
889,Ricoh,IMC6000,104961,D3FF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC6000
890,Ricoh,IMC6000,101214,D3FF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC6000
891,Ricoh,IMC6000,473434,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC6000
892,Ricoh,IMC6000,191122,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC6000
893,Ricoh,IMC6000,290700,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC6000
894,Ricoh,IMC6000,126664,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC6000
895,Ricoh,IMC4500,108648,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCIMC4500
896,Ricoh,IMC2500,12817,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC2500
897,Ricoh,IMC2500,43526,D3FE,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC2500
898,Ricoh,IMC2500,51330,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIMC2500
899,Ricoh,IMC2500,,D3FE,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC2500
900,Ricoh,IMC2500,45860,D3FE,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC2500
901,Ricoh,IMC2500,44930,D779,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC2500
902,Ricoh,IMC2500,49329,D3FE,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC2500
903,Ricoh,IMC2000,173724,RADF,Ask,Yes,"PFU(2), BK, P",Yes,Yes,No,RCIMC2000
904,Ricoh,IMC2000,135769,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCIMC2000
905,Ricoh,IMC2000,166662,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCIMC2000
906,Ricoh,IMC2000,220793,D3FE,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIMC2000
907,Ricoh,IM350F,27558,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIM350F
908,Ricoh,IM350F,26386,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCIM350F
909,Ricoh,IM350F,93147,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
910,Ricoh,IM350F,41638,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
911,Ricoh,IM350F,34735,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
912,Ricoh,IM350F,37721,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
913,Ricoh,IM350F,1635,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
914,Ricoh,IM350F,9090,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
915,Ricoh,IM350F,41477,RADF,Ask,No,PFU(1),Yes,Yes,Yes,RCIM350F
916,Ricoh,FW760,,WIDE,Ask,No,"1 ROLL",Yes,Yes,No,RCFW760
917,Ricoh,C2500,26813,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCC2500
918,Ricoh,4500,431694,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RC4500
919,Ricoh,402,79792,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RC402
920,Ricoh,3600,839963,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,RC3600
921,Ricoh,240W,30558,WIDE,Ask,No,"1 ROLL",Yes,Yes,No,RC240W
922,Ricoh,2020D,152251,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RC2020D
923,Ricoh,IMC2000,223785,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RC2000
924,Samsung,4300,189599,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SM4300
925,Samsung,SLK4250LX,65697,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SMSLK4250LX
926,Samsung,SLK4250LX,64042,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SMSLK4250LX
927,Savin,SP4510SF,158684,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RSP4510SF
928,Savin,SP4520DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,RCSP4520DN
929,Savin,SP4510SF,46527,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCSP4510SF
930,Savin,SP4510SF,30289,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510SF
931,Savin,SP4510SF,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510SF
932,Savin,SP4510SF,198963,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510SF
933,Savin,SP4510SF,240627,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RCSP4510SF
934,Savin,SP4510SF,76,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSP4510SF
935,Savin,SP4510SF,6247,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSP4510SF
936,Savin,SP4510SF,17587,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSP4510SF
937,Savin,MPC6004EX,164591,D3B0,Ask,Yes,"PFU(4), P",Yes,Yes,Yes,RCMPC6004EX
938,Savin,MPC4504EX,433416,D3B0,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMPC4504EX
939,Savin,MPC307,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,RCMPC307
940,Savin,MPC305SPF,120465,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
941,Savin,MPC305SPF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMPC305SPF
942,Savin,MPC2004EX,75055,D779,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC2004EX
943,Savin,MP9025SP,173292,DF3030,Ask,Yes,PFU(2),Yes,Yes,No,RCMP9025SP
944,Savin,MP8025,534654,DF83,Ask,Yes,PFU(2),Yes,Yes,No,RCMP8025
945,Savin,MP5055,465160,D3B0,Ask,Yes,"PFU(2), P",Yes,Yes,Yes,RCMP5055
946,Savin,MP402,154837,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
947,Savin,MP305+,300968,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP305+
948,Savin,MP301SPF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
949,Savin,IMC4500,295845,D3FF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCIMC4500
950,Savin,IMC3000,104606,D3FF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC3000
951,Savin,IMC3000,283921,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC3000
952,Savin,IMC3000,222193,D3FF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCIMC3000
953,Savin,IMC3000,,D3FF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIMC3000
954,Savin,IMC2500,102662,D3F2,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC2500
955,Savin,IMC2500,43878,D3F2,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC2500
956,Savin,IMC2500,341626,D3FE,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC2500
957,Savin,IMC2000,171271,D3FE,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIMC2000
958,Savin,CW2201SP,1791,WIDE,Ask,Yes,PFU(1),Yes,Yes,No,RCCW2201SP
959,Savin,SPC262FSNW,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RC
960,Sharp,DXB352P,153393,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
961,Sharp,DXB352P,51238,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
962,Sharp,DXB352P,62638,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
963,Sharp,DXB352P,33407,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
964,Sharp,DXB352P,16499,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
965,Sharp,PNL703B,,Nil,Ask,No,Nil,No,No,No,SHPNL703B
966,Sharp,MXM7570,516599,RADF,Ask,Yes,"PFU(3) LC18;P",Yes,Yes,No,SHMXM7570
967,Sharp,MXM7570,353462,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXM7570
968,Sharp,MXM7570,501411,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXM7570
969,Sharp,MXM7570,591111,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM7570
970,Sharp,MXM7570,239771,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM7570
971,Sharp,MXM7570,445657,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM7570
972,Sharp,MXM7570,1095498,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM7570
973,Sharp,MXM7570,1245973,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM7570
974,Sharp,MXM6050,1269396,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM6050
975,Sharp,MXM5071,395943,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM5071
976,Sharp,MXM5071,576642,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM5071
977,Sharp,MXM5071,750583,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM5071
978,Sharp,MXM5071,497823,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
979,Sharp,MXM5071,208331,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM5071
980,Sharp,MXM5071,518331,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
981,Sharp,MXM5071,868830,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
982,Sharp,MXM5071,731784,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
983,Sharp,MXM5071,529945,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
984,Sharp,MXM5071,856016,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
985,Sharp,MXM5071,664995,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
986,Sharp,MXM5071,441078,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
987,Sharp,MXM5050,363535,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM5050
988,Sharp,MXM453N,394395,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM453N
989,Sharp,MXM453N,2134167,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM453N
990,Sharp,MXM4050,100145,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM4050
991,Sharp,MXM363N,348838,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM363N
992,Sharp,MXM3551,377357,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM3551
993,Sharp,MXM354N,977435,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM354N
994,Sharp,MXM350N,532369,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM350N
995,Sharp,MXM350N,243300,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM350N
996,Sharp,MXM350N,321123,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM350N
997,Sharp,MXM3071,333286,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM3071
998,Sharp,MX3050V,,RADF,Ask,Yes,"PFU(1),NEW IN BOX",Yes,Yes,No,SHMXM3050V
999,Sharp,MXM3050,,Nil,Ask,No,PFU(2),No,No,No,SHMXM3050
1000,Sharp,MXM283N,456875,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM283N
1001,Sharp,MXM283N,440959,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM283N
1002,Sharp,MXM264N,145425,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM264N
1003,Sharp,MXM264N,59056,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM264N
1004,Sharp,MXM264N,,Nil,Ask,No,PFU(2),No,No,No,SHMXM264N
1005,Sharp,MXM2630,77093,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
1006,Sharp,MXM2630,195551,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM2630
1007,Sharp,MXM2630,423749,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
1008,Sharp,MXM2630,45749,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM2630
1009,Sharp,MXM2630,526249,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
1010,Sharp,MXM2630,234118,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
1011,Sharp,MXM2630,373908,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
1012,Sharp,MXM2630,376220,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
1013,Sharp,MXM2630,230674,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
1014,Sharp,MXM2630,506806,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
1015,Sharp,MXM2630,161046,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
1016,Sharp,MXM2630,168071,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
1017,Sharp,MXM2630,69724,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
1018,Sharp,MXC407F,57926,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXC407F
1019,Sharp,MXC402SC,52604,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXC402SC
1020,Sharp,MXC402SC,107843,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXC402SC
1021,Sharp,MXC402SC,144585,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXC402SC
1022,Sharp,MXC312,8460,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXC312
1023,Sharp,MXC304W,93696,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXC304W
1024,Sharp,MXC303W,84765,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXC303W
1025,Sharp,MXC301W,83323,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXC301W
1026,Sharp,MXC301W,76597,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXC301W
1027,Sharp,MXC300W,,Nil,Ask,No,PFU(1),No,No,No,SHMXC300W
1028,Sharp,MXC300P,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,SHMXC300P
1029,Sharp,MXB557F,108340,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXB557F
1030,Sharp,MXB557F,16577,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXB557F
1031,Sharp,MXB455W,48469,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB455W
1032,Sharp,MXB455W,264104,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB455W
1033,Sharp,MXB455W,129343,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXB455W
1034,Sharp,MXB455W,856302,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXB455W
1035,Sharp,MXB455W,228928,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXB455W
1036,Sharp,MXB450W,4707,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
1037,Sharp,MXB450W,8349,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
1038,Sharp,MXB450W,3140,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
1039,Sharp,MXB450W,1824,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
1040,Sharp,MXB450W,23509,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
1041,Sharp,MXB450W,5751,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
1042,Sharp,MXB402SC,,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXB402SC
1043,Sharp,MXB402SC,105263,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
1044,Sharp,MXB355W,20598,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXB355W
1045,Sharp,MXB355W,99501,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXB355W
1046,Sharp,MXB355W,198758,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
1047,Sharp,MXB355W,53900,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
1048,Sharp,MXB355W,60073,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
1049,Sharp,MXB355W,73712,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
1050,Sharp,MXB355W,22277,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
1051,Sharp,MXB350W,86956,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXB350W
1052,Sharp,MXB350W,,Nil,Ask,No,PFU(1),No,No,No,SHMXB350W
1053,Sharp,MX7580N,930535,RADF,Ask,Yes,"PFU(3) BK;P; MXRB12",Yes,Yes,Yes,SHMX7580N
1054,Sharp,MX7580N,187525,RADF,Ask,Yes,"PFU(3) BK;P",Yes,Yes,No,SHMX7580N
1055,Sharp,MX7580N,816704,RADF,Ask,Yes,"PFU(3) BK;P",Yes,Yes,No,SHMX7580N
1056,Sharp,MX7580N,,Nil,Ask,No,"PFU(3) BK;P",No,No,No,SHMX7580N
1057,Sharp,MX5070V,671946,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX5070V
1058,Sharp,MX5070V,124297,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,No,SHMX5070V
1059,Sharp,MX5070V,147738,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,No,SHMX5070V
1060,Sharp,MX5070V,493716,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,No,SHMX5070V
1061,Sharp,MX5070V,1170742,RADF,Ask,Yes,"PFU(4), BK",Yes,Yes,Yes,SHMX5070V
1062,Sharp,MX5070V,1299673,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX5070V
1063,Sharp,MX5071,350174,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMX5071
1064,Sharp,MX5071,246101,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX5071
1065,Sharp,MX5071,1933821,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX5071
1066,Sharp,MX5071,395558,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX5071
1067,Sharp,MX5070V,848629,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX507V
1068,Sharp,MX5111N,691877,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX5111N
1069,Sharp,MX5141,,Nil,Ask,No,PFU(3),No,No,No,SHMX5141
1070,Sharp,MX5141,272512,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX5141
1071,Sharp,MX5141,435211,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX5141
