"Current Inventory as of 04-19-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
806,Sharp,MXM283N,456875,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM283N
807,Sharp,MXM283N,440959,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM283N
808,Sharp,MXM264N,145425,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM264N
809,Sharp,MXM264N,59056,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM264N
810,Sharp,MXM264N,,Nil,Ask,No,PFU(2),No,No,No,SHMXM264N
811,Sharp,MXM2630,195551,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM2630
812,Sharp,MXM2630,526249,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
813,Sharp,MXM2630,234118,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
814,Sharp,MXM2630,373908,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
815,Sharp,MXM2630,376220,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
816,Sharp,MXM2630,230674,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
817,Sharp,MXM2630,506806,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
818,Sharp,MXM2630,161046,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
819,Sharp,MXM2630,168071,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
820,Sharp,MXM2630,423749,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
821,Sharp,MXM2630,45749,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM2630
822,Sharp,MXM2630,69724,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
823,Sharp,MXC407F,57926,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXC407F
824,Sharp,MXC402SC,52604,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXC402SC
825,Sharp,MXC402SC,107843,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXC402SC
826,Sharp,MXC402SC,144585,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXC402SC
827,Sharp,MXC312,8460,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXC312
828,Sharp,MXC304W,93696,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXC304W
829,Sharp,MXC303W,84765,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXC303W
830,Sharp,MXC301W,83323,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXC301W
831,Sharp,MXC301W,76597,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXC301W
832,Sharp,MXC300W,,Nil,Ask,No,PFU(1),No,No,No,SHMXC300W
833,Sharp,MXC300P,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,SHMXC300P
834,Sharp,MXB557F,108340,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXB557F
835,Sharp,MXB557F,16577,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXB557F
836,Sharp,MXB476W,66873,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXB476W
837,Sharp,MXB476W,76857,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB476W
838,Sharp,MXB455W,48469,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB455W
839,Sharp,MXB455W,264104,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB455W
840,Sharp,MXB455W,129343,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXB455W
841,Sharp,MXB455W,856302,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXB455W
842,Sharp,MXB455W,228928,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXB455W
843,Sharp,MXB450W,4707,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
844,Sharp,MXB450W,8349,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
845,Sharp,MXB450W,3140,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
846,Sharp,MXB450W,1824,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
847,Sharp,MXB450W,23509,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
848,Sharp,MXB450W,5751,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
849,Sharp,MXB402SC,,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXB402SC
850,Sharp,MXB402SC,105263,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
851,Sharp,MXB355W,20598,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXB355W
852,Sharp,MXB355W,99501,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXB355W
853,Sharp,MXB355W,198758,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
854,Sharp,MXB355W,60073,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
855,Sharp,MXB355W,53900,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
856,Sharp,MXB355W,24442,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
857,Sharp,MXB355W,22277,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
858,Sharp,MXB350W,86956,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXB350W
859,Sharp,MXB350W,,Nil,Ask,No,PFU(1),No,No,No,SHMXB350W
860,Sharp,MX7580N,930535,RADF,Ask,Yes,"PFU(3) BK;P; MXRB12",Yes,Yes,Yes,SHMX7580N
861,Sharp,MX7580N,187525,RADF,Ask,Yes,"PFU(3) BK;P",Yes,Yes,No,SHMX7580N
862,Sharp,MX7580N,816704,RADF,Ask,Yes,"PFU(3) BK;P",Yes,Yes,No,SHMX7580N
863,Sharp,MX7580N,,Nil,Ask,No,"PFU(3) BK;P",No,No,No,SHMX7580N
864,Sharp,MX7040N,,Nil,Ask,No,PFU(3),No,No,No,SHMX7040N
865,Sharp,MX7040N,1773508,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMX7040N
866,Sharp,MX6580N,649294,RADF,Ask,Yes,"PFU(3) PN12B",Yes,Yes,No,SHMX6580N
867,Sharp,MX6580,546127,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMX6580
868,Sharp,MX6580,962790,RADF,Ask,Yes,"PFU(3) P",Yes,Yes,No,SHMX6580
869,Sharp,MX6580,898287,RADF,Ask,Yes,"PFU(3); RB15; BK;P",Yes,Yes,Yes,SHMX6580
870,Sharp,MX6580,179262,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMX6580
871,Sharp,MX6240N,358505,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX6240N
872,Sharp,MX6240,,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMX6240
873,Sharp,MX6070V,1262180,RADF,Ask,Yes,"PFU(4) BK;P",Yes,Yes,Yes,SHMX6070V
874,Sharp,MX6070V,688002,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX6070V
875,Sharp,MX6070,58343,RADF,Ask,Yes,"PFU(4); BK",Yes,Yes,No,SHMX6070
876,Sharp,MX6051,254326,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX6051
877,Sharp,MX5141,,Nil,Ask,No,PFU(3),No,No,No,SHMX5141
878,Sharp,MX5070V,848629,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX507V
879,Sharp,MX5071,246101,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX5071
880,Sharp,MX5070V,671946,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX5070V
881,Sharp,MX5070V,475299,RADF,Ask,No,PFU(2),Yes,Yes,No,SHMX5070V
882,Sharp,MX5070V,124297,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,No,SHMX5070V
883,Sharp,MX5070V,493716,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,No,SHMX5070V
884,Sharp,MX5070V,147738,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,No,SHMX5070V
885,Sharp,MX5070V,1299673,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX5070V
886,Sharp,MX5070V,1170742,RADF,Ask,Yes,"PFU(4), BK",Yes,Yes,Yes,SHMX5070V
887,Sharp,MXM453U,459873,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX453U
888,Sharp,MX407F,28896,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMX407F
889,Sharp,MX4071,292694,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4071
890,Sharp,MX4071,605585,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX4071
891,Sharp,MX4071,308997,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4071
892,Sharp,MX4071,368347,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4071
893,Sharp,MX4071,680735,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4071
894,Sharp,MX4071,698876,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4071
895,Sharp,MX4070V,191862,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4070V
896,Sharp,MX4070V,214155,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4070V
897,Sharp,MX4070N,149431,RADF,Ask,Yes,"PFU(4) BK;P",Yes,Yes,No,SHMX4070N
898,Sharp,MX3571,456388,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX3571
899,Sharp,MX3571,159160,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3571
900,Sharp,MX3570,258435,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3570
901,Sharp,MX3570,80535,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3570
902,Sharp,MX3570,140662,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3570
903,Sharp,MX3570,161848,RADF,Ask,Yes,"PFU(4) P",Yes,Yes,No,SHMX3570
904,Sharp,MX3570,722448,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3570
905,Sharp,MX3550V,176469,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3550V
906,Sharp,MX3100N,405739,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3100N
907,Sharp,MX3100N,998987,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3100N
908,Sharp,MX3100,253461,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3100
909,Sharp,MX3071,175001,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3071
910,Sharp,MX3071,20,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3071
911,Sharp,MX3071,151712,RADF,Ask,Yes,"PFU(4); LC17N",Yes,Yes,No,SHMX3071
912,Sharp,MX3071,89499,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX3071
913,Sharp,MX3071,88246,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3071
914,Sharp,MX3071,90517,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3071
915,Sharp,MX3070V,70192,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX3070V
916,Sharp,MX3070V,240762,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3070V
917,Sharp,MX3070V,492792,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3070V
918,Sharp,MX3070V,241305,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3070V
919,Sharp,MX3070V,219414,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3070V
920,Sharp,MX3070V,139503,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070V
921,Sharp,MX3070V,110684,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070V
922,Sharp,MX3070V,131066,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070V
923,Sharp,MX3070V,176763,RADF,Ask,Yes,PFU(4),No,Yes,No,SHMX3070V
924,Sharp,MX3070V,123353,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070V
925,Sharp,MX3070V,195437,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070V
926,Sharp,MX3070V,135211,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070V
927,Sharp,MX3070V,20991,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070V
928,Sharp,MX3070V,668609,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX3070V
929,Sharp,MX3070V,150418,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3070V
930,Sharp,MX3070,48477,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3070
931,Sharp,MX3070,110268,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX3070
932,Sharp,MX3070,194982,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3070
933,Sharp,MX3070,230835,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070
934,Sharp,MX3070,90889,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070
935,Sharp,MX3070,47759,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070
936,Sharp,MXC301W,50405,Printer,Ask,Yes,PFU(1),Yes,No,No,SHMX301W
937,Sharp,MX2651,,Nil,Ask,No,PFU(2),No,No,No,SHMX2651
938,Sharp,MX2651,5890,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX2651
939,Sharp,MX2630,208112,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX2630
940,Sharp,MX2630,,Nil,Ask,No,PFU(2),No,No,No,SHMX2630
941,Sharp,MX2610,531872,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX2610
942,Sharp,MX2300N,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX2300N
943,Sharp,BP70C55,,RADF,Ask,Yes,"PFU(4)BK, P",Yes,Yes,Yes,SHMBP70C55
944,Sharp,MXM4070,579575,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHM4070
945,Sharp,MXM3570,126024,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHM3570
946,Sharp,MXM3570,34661,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHM3070
947,Sharp,MXM3570,66708,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHM3070
948,Sharp,MXM3570,9367,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHM3070
949,Sharp,MXM3570,34403,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHM3070
950,Sharp,MXM3570,45014,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHM3070
951,Sharp,M257,184106,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHM257
952,Sharp,DXB352P,,Printer,Ask,Yes,PFU(1),Yes,No,No,SHDXB352P
953,Sharp,B450W,25834,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHB450W
954,Sharp,MX6580,736833,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SH6580
955,Sharp,MX6580,560217,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SH6580
956,Sharp,6070V,570287,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SH6070V
957,Sharp,MX4070,173003,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SH4070
958,Toshiba,ES8518AC,244854,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8518AC
959,Toshiba,ES8518A,400314,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8518A
960,Toshiba,ES8518A,294547,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8518A
961,Toshiba,ES8518A,1084182,RADF,Ask,Yes,"PFU(3), P",Yes,Yes,No,TSES8518A
962,Toshiba,ES8518A,943583,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8518A
963,Toshiba,ES8518A,1206418,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
964,Toshiba,ES8518A,1837277,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
965,Toshiba,ES8518A,370123,MR4000,Ask,Yes,"PFU(3) MP2502L",Yes,Yes,Yes,TSES8518A
966,Toshiba,ES8518A,921502,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
967,Toshiba,ES8518A,854634,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
968,Toshiba,ES8518A,1502842,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
969,Toshiba,ES8518A,704592,MR4000,Ask,Yes,PFU(2),Yes,Yes,Yes,TSES8518A
970,Toshiba,ES8518A,996400,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
971,Toshiba,ES8518A,814705,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
972,Toshiba,ES8518A,1095392,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8518A
973,Toshiba,ES8518A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
974,TOSHIBA,ES8518A,1351302,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8518A
975,TOSHIBA,ES8518A,1072566,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8518A
976,Toshiba,ES8508A,1351171,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8508A
977,Toshiba,ES8508A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8508A
978,Toshiba,ES7518A,166562,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7518A
979,Toshiba,ES7518A,174466,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES7518A
980,Toshiba,ES7518A,,Nil,Ask,No,PFU(3),No,No,No,TSES7518A
981,Toshiba,ES7518A,238503,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7518A
982,Toshiba,ES7518A,1664690,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7518A
983,Toshiba,ES7518A,338704,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7518A
984,Toshiba,ES7518A,1334723,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7518A
985,Toshiba,ES7516AC,235235,MR4000,Ask,Yes,PFU(4),Yes,Yes,No,TSES7516AC
986,Toshiba,ES7516AC,124018,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7516AC
987,Toshiba,ES7516AC,757170,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES7516AC
988,Toshiba,ES7516AC,715345,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7516AC
989,Toshiba,ES7516AC,231943,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7516AC
990,Toshiba,ES7516AC,8493,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES7516AC
991,Toshiba,ES7516AC,,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7516AC
992,Toshiba,"ES7516 AC",122562,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,"TSES7516 AC"
993,Toshiba,ES7516AC,269387,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7516
994,Toshiba,ES7508A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES7508A
995,Toshiba,ES7506AC,403600,MR4000,Ask,Yes,PFU(4),Yes,Yes,Yes,TSES7506AC
996,Toshiba,ES7506AC,,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES7506AC
997,Toshiba,ES7506AC,348653,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7506AC
998,Toshiba,ES7506AC,586130,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES7506AC
999,Toshiba,ES7506AC,1553745,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7506AC
1000,Toshiba,ES6518A,1245514,RADF,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1001,Toshiba,ES6518A,1228777,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1002,Toshiba,ES6518A,470073,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1003,Toshiba,ES6518A,789927,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1004,Toshiba,ES6518A,1265457,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1005,Toshiba,ES6518A,643758,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1006,Toshiba,ES6518A,114564,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1007,Toshiba,ES6518A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1008,Toshiba,ES6518A,738022,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1009,Toshiba,ES6518A,266030,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6518A
1010,Toshiba,ES6518A,207876,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6518A
1011,Toshiba,ES6516ACT,816990,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6516ACT
1012,Toshiba,ES6516ACT,1273377,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6516ACT
1013,Toshiba,ES6516AC,616294,MR4000,Ask,Yes,PFU(4),Yes,Yes,Yes,TSES6516AC
1014,Toshiba,ES6516AC,876214,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6516AC
1015,Toshiba,ES6516AC,179566,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6516AC
1016,Toshiba,ES6516AC,618459,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6516AC
1017,Toshiba,ES6516AC,667845,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6516AC
1018,Toshiba,ES6516AC,633198,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6516AC
1019,Toshiba,ES6516AC,468055,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6516AC
1020,Toshiba,ES6516AC,304022,RADF,Ask,Yes,PFU(4),Yes,Yes,No,TSES6516AC
1021,Toshiba,ES6516AC,287818,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6516AC
1022,Toshiba,ES6516AC,172597,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6516AC
1023,Toshiba,ES6516AC,432161,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6516AC
1024,Toshiba,ES6516AC,,MR4000,Ask,Yes,PFU(4),Yes,Yes,Yes,TSES6516AC
1025,Toshiba,ES6516AC,39620,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6516AC
1026,Toshiba,ES6515AC,362351,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6515AC
1027,Toshiba,ES6508A,1595627,RADF,Ask,Yes,PFU(3),Yes,Yes,No,TSES6508A
1028,TOSHIBA,ES6508A,610328,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6508A
1029,Toshiba,ES6508A,527161,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6508A
1030,Toshiba,ES6508A,286194,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6508A
1031,Toshiba,ES6508A,851704,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6508A
1032,Toshiba,ES6508A,588850,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6508A
1033,Toshiba,ES6508A,694677,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6508A
1034,Toshiba,ES6508A,649676,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6508A
1035,Toshiba,ES6508A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6508A
1036,Toshiba,ES6508A,133632,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6508A
1037,Toshiba,ES6506AC,2365126,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6506AC
1038,Toshiba,ES6506AC,205178,MR4000,Ask,Yes,PFU(4),Yes,Yes,Yes,TSES6506AC
1039,Toshiba,ES6506AC,636076,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6506AC
1040,Toshiba,ES6506,,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6506
1041,Toshiba,ES5518A,567517,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES5518A
1042,Toshiba,ES5518A,122055,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5518A
1043,Toshiba,ES5518A,833801,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5518A
1044,Toshiba,ES5518A,787361,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5518A
1045,Toshiba,ES5518A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES551A
1046,Toshiba,ES5518A,450702,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES5518A
1047,Toshiba,ES5518A,172832,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES5518A
1048,Toshiba,ES5518A,445966,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES5518A
1049,Toshiba,ES5518A,595197,MR4000,Ask,Yes,"PFU(3) P",Yes,Yes,No,TSES5518A
1050,Toshiba,ES5518A,182262,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5518A
1051,Toshiba,ES5518A,324917,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5518A
1052,Toshiba,ES5518A,782237,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5518A
1053,Toshiba,ES5516ACT,809816,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5516ACT
1054,Toshiba,ES5516ACT,880443,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5516ACT
1055,Toshiba,ES5516ACT,39809,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5516ACT
1056,Toshiba,ES5516ACT,591878,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES5516ACT
1057,Toshiba,ES5516ACT,924975,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES5516ACT
1058,Toshiba,ES5516ACT,512204,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5516ACT
1059,Toshiba,ES5516ACT,789684,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5516ACT
1060,Toshiba,ES5516ACT,278667,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5516ACT
1061,Toshiba,ES5516ACT,296815,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES5516ACT
1062,Toshiba,ES5516ACT,121562,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5516ACT
1063,Toshiba,ES5516ACT,43140,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5516ACT
1064,Toshiba,ES5516ACT,62241,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES5516ACT
