"Current Inventory as of 04-23-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
807,Savin,MPC2004EX,199576,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMPC2004EX
808,Savin,MPC2004EX,199471,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCMPC2004EX
809,Savin,MP9025SP,173292,DF3030,Ask,Yes,PFU(2),Yes,Yes,No,RCMP9025SP
810,Savin,MP8025,534654,DF83,Ask,Yes,PFU(2),Yes,Yes,No,RCMP8025
811,Savin,MP402,154837,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP402
812,Savin,MP305+,300968,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP305+
813,Savin,MP301SPF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCMP301SPF
814,Savin,IMC4500,295845,D3FF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCIMC4500
815,Savin,IMC3000,283921,RADF,Ask,Yes,PFU(4),Yes,Yes,No,RCIMC3000
816,Savin,IMC3000,104606,D3FF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC3000
817,Savin,IMC3000,78260,D3FF,Ask,Yes,PFU(2),Yes,Yes,No,RCIMC3000
818,Savin,IMC2000,48471,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIMC2000
819,Savin,IMC2000,171271,D3FE,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIMC2000
820,Savin,CW2201SP,1791,WIDE,Ask,Yes,PFU(1),Yes,Yes,No,RCCW2201SP
821,Savin,SPC262FSNW,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RC
822,Sharp,MXM3551,377357,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM3551
823,Sharp,MXM3571,148624,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM3571
824,Sharp,MXM363N,348838,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM363N
825,Sharp,MXM365,100650,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM365
826,Sharp,MXM4050,100145,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM4050
827,Sharp,MXM453N,2134167,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM453N
828,Sharp,MXM453N,394395,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM453N
829,Sharp,MXM5050,363535,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM5050
830,Sharp,MXM5071,441078,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
831,Sharp,MXM5071,664995,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
832,Sharp,MXM5071,856016,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
833,Sharp,MXM5071,529945,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
834,Sharp,MXM5071,731784,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
835,Sharp,MXM5071,518331,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
836,Sharp,MXM5071,868830,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM5071
837,Sharp,MXM6050,1269396,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM6050
838,Sharp,MXM7570,1245973,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM7570
839,Sharp,MXM7570,1095498,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM7570
840,Sharp,MXM7570,239771,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM7570
841,Sharp,MXM7570,516599,RADF,Ask,Yes,"PFU(3) LC18;P",Yes,Yes,No,SHMXM7570
842,Sharp,PNL703B,,Nil,Ask,No,Nil,No,No,No,SHPNL703B
843,Sharp,DXB352P,16499,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
844,Sharp,DXB352P,33407,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
845,Sharp,DXB352P,62638,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
846,Sharp,DXB352P,51238,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
847,Sharp,DXB352P,153393,Printer,Ask,Yes,PFU(1),Yes,No,No,SHXB352P
848,Sharp,MXM354N,977435,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM354N
849,Sharp,MXM350N,532369,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM350N
850,Sharp,MXM350N,243300,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM350N
851,Sharp,MXM350N,321123,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM350N
852,Sharp,MXM3071,333286,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXM3071
853,Sharp,MX3050V,,RADF,Ask,Yes,"PFU(1),NEW IN BOX",Yes,Yes,No,SHMXM3050V
854,Sharp,MXM3050,,Nil,Ask,No,PFU(2),No,No,No,SHMXM3050
855,Sharp,MXM3050,144244,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM3050
856,Sharp,MXM283N,456875,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM283N
857,Sharp,MXM283N,440959,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXM283N
858,Sharp,MXM264N,145425,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM264N
859,Sharp,MXM264N,59056,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM264N
860,Sharp,MXM264N,,Nil,Ask,No,PFU(2),No,No,No,SHMXM264N
861,Sharp,MXM2630,195551,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXM2630
862,Sharp,MXM2630,423749,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
863,Sharp,MXM2630,45749,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXM2630
864,Sharp,MXM2630,526249,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
865,Sharp,MXM2630,234118,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
866,Sharp,MXM2630,373908,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
867,Sharp,MXM2630,376220,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
868,Sharp,MXM2630,230674,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
869,Sharp,MXM2630,506806,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
870,Sharp,MXM2630,161046,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
871,Sharp,MXM2630,168071,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
872,Sharp,MXM2630,69724,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXM2630
873,Sharp,MXC407F,57926,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXC407F
874,Sharp,MXC402SC,52604,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXC402SC
875,Sharp,MXC402SC,107843,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXC402SC
876,Sharp,MXC402SC,144585,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXC402SC
877,Sharp,MXC312,8460,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXC312
878,Sharp,MXC304W,93696,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXC304W
879,Sharp,MXC303W,84765,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXC303W
880,Sharp,MXC301W,83323,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXC301W
881,Sharp,MXC301W,76597,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMXC301W
882,Sharp,MXC300W,,Nil,Ask,No,PFU(1),No,No,No,SHMXC300W
883,Sharp,MXC300P,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,SHMXC300P
884,Sharp,MXB557F,16577,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXB557F
885,Sharp,MXB557F,108340,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXB557F
886,Sharp,MXB476W,66873,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXB476W
887,Sharp,MXB476W,76857,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB476W
888,Sharp,MXB455W,48469,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB455W
889,Sharp,MXB455W,264104,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMXB455W
890,Sharp,MXB455W,129343,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXB455W
891,Sharp,MXB455W,856302,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXB455W
892,Sharp,MXB455W,228928,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMXB455W
893,Sharp,MXB450W,4707,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
894,Sharp,MXB450W,8349,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
895,Sharp,MXB450W,3140,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
896,Sharp,MXB355W,53900,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
897,Sharp,MXB355W,198758,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
898,Sharp,MXB355W,99501,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMXB355W
899,Sharp,MXB355W,20598,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXB355W
900,Sharp,MXB402SC,105263,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMXB402SC
901,Sharp,MXB402SC,,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMXB402SC
902,Sharp,MXB450W,5751,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
903,Sharp,MXB450W,23509,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
904,Sharp,MXB450W,1824,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB450W
905,Sharp,MXB355W,60073,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
906,Sharp,MXB355W,73712,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
907,Sharp,MXB350W,,Nil,Ask,No,PFU(1),No,No,No,SHMXB350W
908,Sharp,MXB350W,86956,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,SHMXB350W
909,Sharp,MXB355W,22277,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMXB355W
910,Sharp,MX7580N,930535,RADF,Ask,Yes,"PFU(3) BK;P; MXRB12",Yes,Yes,Yes,SHMX7580N
911,Sharp,MX7580N,187525,RADF,Ask,Yes,"PFU(3) BK;P",Yes,Yes,No,SHMX7580N
912,Sharp,MX7580N,816704,RADF,Ask,Yes,"PFU(3) BK;P",Yes,Yes,No,SHMX7580N
913,Sharp,MX7580N,,Nil,Ask,No,"PFU(3) BK;P",No,No,No,SHMX7580N
914,Sharp,MX7040N,,Nil,Ask,No,PFU(3),No,No,No,SHMX7040N
915,Sharp,MX7040N,1773508,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMX7040N
916,Sharp,MX6580N,649294,RADF,Ask,Yes,"PFU(3) PN12B",Yes,Yes,No,SHMX6580N
917,Sharp,MX6580,546127,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMX6580
918,Sharp,MX6580,962790,RADF,Ask,Yes,"PFU(3) P",Yes,Yes,No,SHMX6580
919,Sharp,MX6580,898287,RADF,Ask,Yes,"PFU(3); RB15; BK;P",Yes,Yes,Yes,SHMX6580
920,Sharp,MX6580,179262,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SHMX6580
921,Sharp,MX6240N,358505,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX6240N
922,Sharp,MX6240,,RADF,Ask,Yes,PFU(3),Yes,Yes,No,SHMX6240
923,Sharp,MX6070V,688002,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX6070V
924,Sharp,MX6070V,1262180,RADF,Ask,Yes,"PFU(4) BK;P",Yes,Yes,Yes,SHMX6070V
925,Sharp,MX6070,58343,RADF,Ask,Yes,"PFU(4); BK",Yes,Yes,No,SHMX6070
926,Sharp,MX6051,254326,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX6051
927,Sharp,MX5141,,Nil,Ask,No,PFU(3),No,No,No,SHMX5141
928,Sharp,MX5070V,848629,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX507V
929,Sharp,MX5071,246101,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX5071
930,Sharp,MX5070V,475299,RADF,Ask,No,PFU(2),Yes,Yes,No,SHMX5070V
931,Sharp,MX5070V,671946,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX5070V
932,Sharp,MX5070V,124297,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,No,SHMX5070V
933,Sharp,MX5070V,493716,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,No,SHMX5070V
934,Sharp,MX5070V,147738,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,No,SHMX5070V
935,Sharp,MX5070V,1299673,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX5070V
936,Sharp,MX5070V,1170742,RADF,Ask,Yes,"PFU(4), BK",Yes,Yes,Yes,SHMX5070V
937,Sharp,MXM453U,459873,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX453U
938,Sharp,MX407F,28896,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHMX407F
939,Sharp,MX4071,292694,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4071
940,Sharp,MX4071,605585,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX4071
941,Sharp,MX4071,308997,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4071
942,Sharp,MX4071,680735,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4071
943,Sharp,MX4071,368347,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4071
944,Sharp,MX4071,698876,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4071
945,Sharp,MX4070V,191862,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4070V
946,Sharp,MX4070V,214155,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX4070V
947,Sharp,MX4070N,149431,RADF,Ask,Yes,"PFU(4) BK;P",Yes,Yes,No,SHMX4070N
948,Sharp,MX3640,,Nil,Ask,No,PFU(4),No,No,No,SHMX3640
949,Sharp,MX3571,456388,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX3571
950,Sharp,MX3571,159160,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3571
951,Sharp,MX3570,80535,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3570
952,Sharp,MX3570,140662,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3570
953,Sharp,MX3570,161848,RADF,Ask,Yes,"PFU(4) P",Yes,Yes,No,SHMX3570
954,Sharp,MX3570,722448,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3570
955,Sharp,MX3570,258435,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3570
956,SHARP,MX3551,36505,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX3551
957,Sharp,MX3550V,176469,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3550V
958,Sharp,MX3140,181238,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX3140
959,Sharp,MX3100N,405739,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3100N
960,Sharp,MX3100N,998987,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3100N
961,Sharp,MX3100,253461,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3100
962,Sharp,MX3071,175001,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3071
963,Sharp,MX3071,151712,RADF,Ask,Yes,"PFU(4); LC17N",Yes,Yes,No,SHMX3071
964,Sharp,MX3071,89499,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX3071
965,Sharp,MX3071,88246,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3071
966,Sharp,MX3071,90517,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3071
967,Sharp,MX3070V,70192,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX3070V
968,Sharp,MX3070V,139503,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070V
969,Sharp,MX3070V,492792,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3070V
970,Sharp,MX3070V,241305,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3070V
971,Sharp,MX3070V,219414,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3070V
972,Sharp,MX3070V,240762,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3070V
973,Sharp,MX3070V,110684,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070V
974,Sharp,MX3070V,123353,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070V
975,Sharp,MX3070V,195437,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070V
976,Sharp,MX3070V,135211,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070V
977,Sharp,MX3070V,20991,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070V
978,Sharp,MX3070V,131066,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070V
979,Sharp,MX3070V,176763,RADF,Ask,Yes,PFU(4),No,Yes,No,SHMX3070V
980,Sharp,MX3070V,668609,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX3070V
981,Sharp,MX3070V,150418,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3070V
982,Sharp,MX3070,48477,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3070
983,Sharp,MX3070,110268,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX3070
984,Sharp,MX3070,230835,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070
985,Sharp,MX3070,90889,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070
986,Sharp,MX3070,194982,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHMX3070
987,Sharp,MX3070,47759,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX3070
988,Sharp,MXC301W,50405,Printer,Ask,Yes,PFU(1),Yes,No,No,SHMX301W
989,Sharp,MX2651,5890,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX2651
990,Sharp,MX2651,,Nil,Ask,No,PFU(2),No,No,No,SHMX2651
991,Sharp,MX2630,208112,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHMX2630
992,Sharp,MX2630,,Nil,Ask,No,PFU(2),No,No,No,SHMX2630
993,Sharp,MX2610,531872,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,SHMX2610
994,Sharp,MX2300N,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHMX2300N
995,Sharp,BP70C55,,RADF,Ask,Yes,"PFU(4)BK, P",Yes,Yes,Yes,SHMBP70C55
996,Sharp,MXM3570,126024,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHM3570
997,Sharp,MXM3570,34661,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHM3070
998,Sharp,MXM3570,66708,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHM3070
999,Sharp,MXM3570,9367,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SHM3070
1000,Sharp,MXM3570,34403,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SHM3070
1001,Sharp,MXM3570,45014,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHM3070
1002,Sharp,M257,184106,RADF,Ask,Yes,PFU(2),Yes,Yes,No,SHM257
1003,Sharp,DXB352P,,Printer,Ask,Yes,PFU(1),Yes,No,No,SHDXB352P
1004,Sharp,B450W,25834,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHB450W
1005,Sharp,MX6580,736833,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SH6580
1006,Sharp,MX6580,560217,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,SH6580
1007,Sharp,6070V,570287,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,SH6070V
1008,Sharp,MX4070,173003,RADF,Ask,Yes,PFU(4),Yes,Yes,No,SH4070
1009,Toshiba,ES8518AC,244854,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8518AC
1010,Toshiba,ES8518A,400314,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8518A
1011,Toshiba,ES8518A,294547,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8518A
1012,Toshiba,ES8518A,1084182,RADF,Ask,Yes,"PFU(3), P",Yes,Yes,No,TSES8518A
1013,Toshiba,ES8518A,1206418,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
1014,Toshiba,ES8518A,943583,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8518A
1015,Toshiba,ES8518A,921502,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
1016,Toshiba,ES8518A,370123,MR4000,Ask,Yes,"PFU(3) MP2502L",Yes,Yes,Yes,TSES8518A
1017,Toshiba,ES8518A,854634,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
1018,Toshiba,ES8518A,1837277,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
1019,Toshiba,ES8518A,1502842,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
1020,Toshiba,ES8518A,704592,MR4000,Ask,Yes,PFU(2),Yes,Yes,Yes,TSES8518A
1021,Toshiba,ES8518A,996400,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
1022,Toshiba,ES8518A,814705,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
1023,Toshiba,ES8518A,1095392,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8518A
1024,Toshiba,ES8518A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8518A
1025,TOSHIBA,ES8518A,1351302,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8518A
1026,TOSHIBA,ES8518A,1072566,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES8518A
1027,Toshiba,ES8508A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8508A
1028,Toshiba,ES8508A,1351171,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES8508A
1029,Toshiba,ES7518A,166562,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7518A
1030,Toshiba,ES7518A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES7518A
1031,Toshiba,ES7518A,1334723,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7518A
1032,Toshiba,ES7516AC,,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7516AC
1033,Toshiba,ES7516AC,124018,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7516AC
1034,Toshiba,ES7516AC,235235,MR4000,Ask,Yes,PFU(4),Yes,Yes,No,TSES7516AC
1035,Toshiba,ES7516AC,715345,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES7516AC
1036,Toshiba,ES7516AC,8493,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES7516AC
1037,Toshiba,"ES7516 AC",122562,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,"TSES7516 AC"
1038,Toshiba,ES7508A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES7508A
1039,Toshiba,ES6518A,1265457,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1040,Toshiba,ES6518A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1041,Toshiba,ES6518A,114564,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1042,Toshiba,ES6518A,643758,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1043,Toshiba,ES6518A,207876,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6518A
1044,Toshiba,ES6518A,266030,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6518A
1045,Toshiba,ES6518A,738022,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1046,Toshiba,ES6518A,426243,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1047,Toshiba,ES6518A,1228777,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1048,Toshiba,ES6518A,470073,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1049,Toshiba,ES6518A,789927,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6518A
1050,Toshiba,ES6516AC,616294,MR4000,Ask,Yes,PFU(4),Yes,Yes,Yes,TSES6516AC
1051,Toshiba,ES6516AC,,MR4000,Ask,Yes,PFU(4),Yes,Yes,Yes,TSES6516AC
1052,Toshiba,ES6516AC,468055,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6516AC
1053,Toshiba,ES6516AC,304022,RADF,Ask,Yes,PFU(4),Yes,Yes,No,TSES6516AC
1054,Toshiba,ES6516AC,39620,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6516AC
1055,Toshiba,ES6516AC,876214,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6516AC
1056,Toshiba,ES6515AC,362351,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6515AC
1057,Toshiba,ES6508A,1595627,RADF,Ask,Yes,PFU(3),Yes,Yes,No,TSES6508A
1058,TOSHIBA,ES6508A,610328,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6508A
1059,Toshiba,ES6508A,133632,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6508A
1060,Toshiba,ES6508A,527161,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6508A
1061,Toshiba,ES6508A,286194,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6508A
1062,Toshiba,ES6508A,851704,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6508A
1063,Toshiba,ES6508A,649676,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6508A
1064,Toshiba,ES6508A,694677,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES6508A
1065,Toshiba,ES6508A,588850,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6508A
1066,Toshiba,ES6508A,,MR4000,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6508A
1067,Toshiba,ES6506AC,2365126,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,TSES6506AC
1068,Toshiba,ES5518A,450702,MR4000,Ask,Yes,PFU(3),Yes,Yes,No,TSES5518A
